Receipts & Payments Summary Busega DC

Mon Jan 01 2018 07:55:58 GMT+0300 (E. Africa Standard Time)

Facility Name,Facility Type,Budget,Receipts,Payments,Balance
"LAMADI  ","Primary School","TZS 0.00","TZS 1,399,920.60","TZS 1,749,300.00","-TZS 349,379.40",
"Lukungu","Dispensary","TZS 79,927,517.87","TZS 45,000.00","TZS 0.00","TZS 45,000.00",
"LUKUNGU  ","Primary School","TZS 4,740,700.00","TZS 4,893,764.49","TZS 1,298,000.00","TZS 3,595,764.49",
"LUNALA  ","Primary School","TZS 1,757,000.00","TZS 200,000.00","TZS 200,000.00","TZS 0.00",
"Lutubiga","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"LUTUBIGA  ","Primary School","TZS 10,864,693.98","TZS 905,289.66","TZS 420,000.00","TZS 485,289.66",
"LWANGWE  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MALANGALE  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Malili","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MALILI","Secondary School","TZS 0.00","TZS 1,531,517.82","TZS 0.00","TZS 1,531,517.82",
"MALILI  ","Primary School","TZS 1,992,200.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MANALA  ","Primary School","TZS 7,695,388.49","TZS 1,108,621.52","TZS 220,000.00","TZS 888,621.52",
"MASANGANI  ","Primary School","TZS 6,023,900.00","TZS 3,425,401.47","TZS 0.00","TZS 3,425,401.47",
"MASANZA  ","Primary School","TZS 2,303,930.00","TZS 3,630,329.56","TZS 2,574,730.00","TZS 1,055,599.56",
"MAYEGA  ","Primary School","TZS 3,980,000.00","TZS 3,295,836.84","TZS 887,000.00","TZS 2,408,836.84",
"MBUGANI  ","Primary School","TZS 3,000,250.00","TZS 200,000.00","TZS 200,000.00","TZS 0.00",
"Menonite Lamadi","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MILAMBI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MIZWALE  ","Primary School","TZS 5,130,697.96","TZS 931,684.31","TZS 200,000.00","TZS 731,684.31",
"Mkula","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MKULA","Secondary School","TZS 139,634,800.00","TZS 83,140,958.54","TZS 0.00","TZS 83,140,958.54",
"MKULA  ","Primary School","TZS 6,802,827.77","TZS 1,116,821.05","TZS 393,200.00","TZS 723,621.05",
"MLIMANI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MTONI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MUUNGANO  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWABASABI  ","Primary School","TZS 5,519,786.00","TZS 6,082,652.29","TZS 2,408,074.00","TZS 3,674,578.29",
"MWABAYANDA  ","Primary School","TZS 8,986,280.00","TZS 4,511,243.01","TZS 929,280.00","TZS 3,581,963.01",
"MWABONJI  ","Primary School","TZS 1,466,000.00","TZS 200,000.00","TZS 200,000.00","TZS 0.00",
"MWABUDULI  ","Primary School","TZS 208,470,000.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWABUJOSE  ","Primary School","TZS 9,187,288.70","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAGINDI  ","Primary School","TZS 5,461,011.84","TZS 455,048.52","TZS 283,500.00","TZS 171,548.52",
"MWAKILOBA  ","Primary School","TZS 5,865,289.68","TZS 1,038,709.74","TZS 347,000.00","TZS 691,709.74",
"MWAMACHIBYA  ","Primary School","TZS 2,163,400.00","TZS 394,199.00","TZS 40,000.00","TZS 354,199.00",
"Mwamagigisi","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMAGIGISI","Secondary School","TZS 6,532,450.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMAGIGISI  ","Primary School","TZS 6,310,467.62","TZS 1,177,900.00","TZS 1,177,900.00","TZS 0.00",
"MWAMAGULU  ","Primary School","TZS 5,229,114.28","TZS 939,883.84","TZS 390,000.00","TZS 549,883.84",
"MWAMAJAWA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMANYILI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMAYOMBO  ","Primary School","TZS 0.00","TZS 797,702.54","TZS 0.00","TZS 797,702.54",
"Mwamigongwa","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMIGONGWA  ","Primary School","TZS 2,802,900.00","TZS 4,689,574.71","TZS 0.00","TZS 4,689,574.71",
"Mwamjulila","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMJULILA  ","Primary School","TZS 2,181,052.68","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMKALA  ","Primary School","TZS 6,596,223.20","TZS 502,951.03","TZS 408,100.00","TZS 94,851.03",
"MWAMKINGA  ","Primary School","TZS 2,107,400.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWAMUGOBA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWANANGI  ","Primary School","TZS 7,222,456.58","TZS 969,563.80","TZS 0.00","TZS 969,563.80",
"Mwanangi Disp","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Mwanhale","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWANIGA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Mwasamba","Dispensary","TZS 12,462,590.50","TZS 0.00","TZS 0.00","TZS 0.00",
"MWASAMBA","Secondary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"MWASAMBA A  ","Primary School","TZS 2,176,119.93","TZS 200,000.00","TZS 0.00","TZS 200,000.00",
"MWASAMBA B  ","Primary School","TZS 5,880,829.00","TZS 490,004.41","TZS 473,500.00","TZS 16,504.41",
"NASSA","Secondary School","TZS 9,708,840.00","TZS 2,550,229.66","TZS 3,191,500.00","-TZS 641,270.34",
"NASSA  ","Primary School","TZS 1,763,050.00","TZS 2,922,499.58","TZS 248,750.00","TZS 2,673,749.58",
"Nassa Health center","Dispensary","TZS 805,000,000.00","TZS 7,544,215.00","TZS 5,559,277.73","TZS 1,984,937.27",
"Ngasamo","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"NGASAMO","Secondary School","TZS 0.00","TZS 1,921,662.78","TZS 515,000.00","TZS 1,406,662.78",
"NGASAMO  ","Primary School","TZS 0.00","TZS 1,405,913.40","TZS 2,679,800.00","-TZS 1,273,886.60",
"NGUNGA A  ","Primary School","TZS 289,400.00","TZS 420,000.00","TZS 220,000.00","TZS 200,000.00",
"NGUNGA B  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"NG'WAMALWILO  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"NG'WANGIKA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"NG'WANG'WENGE  ","Primary School","TZS 0.00","TZS 1,179,000.00","TZS 0.00","TZS 1,179,000.00",
"NG'WANHALE  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Nyaluhande","Dispensary","TZS 20,433,000.00","TZS 548,500.00","TZS 0.00","TZS 548,500.00",
"NYALUHANDE","Secondary School","TZS 17,284,908.06","TZS 1,225,362.40","TZS 176,800.00","TZS 1,048,562.40",
"NYALUHANDE  ","Primary School","TZS 10,423,976.66","TZS 1,151,776.94","TZS 40,000.00","TZS 1,111,776.94",
"NYAMAGANA  ","Primary School","TZS 2,403,900.00","TZS 566,400.00","TZS 0.00","TZS 566,400.00",
"NYAMAJASHI  ","Primary School","TZS 6,054,800.00","TZS 7,548,295.52","TZS 480,000.00","TZS 7,068,295.52",
"NYAMATEMBE  ","Primary School","TZS 6,668,159.52","TZS 0.00","TZS 814,150.00","-TZS 814,150.00",
"Nyamikoma","Dispensary","TZS 11,999,400.00","TZS 195,000.00","TZS 931,500.00","-TZS 736,500.00",
"NYAMIKOMA  ","Primary School","TZS 0.00","TZS 926,305.69","TZS 0.00","TZS 926,305.69",
"NYANG'HUMBI  ","Primary School","TZS 4,580,211.20","TZS 931,684.31","TZS 200,000.00","TZS 731,684.31",
"NYANGWE","Secondary School","TZS 17,982,100.00","TZS 1,474,621.68","TZS 0.00","TZS 1,474,621.68",
"NYASHIMO  ","Primary School","TZS 3,748,000.00","TZS 6,253,344.00","TZS 0.00","TZS 6,253,344.00",
"SANGA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Shigala","Dispensary","TZS 2,500,000.00","TZS 0.00","TZS 336,000.00","-TZS 336,000.00",
"SHIGALA","Secondary School","TZS 9,312,000.00","TZS 0.00","TZS 0.00","TZS 0.00",
"SHIGALA  ","Primary School","TZS 2,000,000.00","TZS 1,074,097.19","TZS 200,000.00","TZS 874,097.19",
"SOGESCA","Secondary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"YITWIMILA  ","Primary School","TZS 0.00","TZS 1,087,906.92","TZS 0.00","TZS 1,087,906.92",
